S.No.,Company,Symbol,Market,Industry,Sector,Website
440,SIAM FUTURE DEVELOPMENT PUBLIC COMPANY LIMITED,SF,SET,Property & Construction,Property Development,http://www.siamfuture.com
441,SIAM FOOD PRODUCTS PUBLIC COMPANY LIMITED,SFP,SET,Agro & Food Industry,Food & Beverage,www.siamfood.co.th
442,SIAM GENERAL FACTORING PUBLIC COMPANY LIMITED,SGF,SET,-,Companies Under Rehabilitation,www.sgf.co.th
443,SIAMGAS AND PETROCHEMICALS PUBLIC COMPANY LIMITED,SGP,SET,Resources,Energy & Utilities,www.siamgas.com
444,SHANGRI-LA HOTEL PUBLIC COMPANY LIMITED,SHANG,SET,Services,Tourism & Leisure,www.shangri-la.com
445,SIAM STEEL INTERNATIONAL PUBLIC COMPANY LIMITED,SIAM,SET,Consumer Products,Home & Office Products,http://www.furnituresystem.com
446,SAMART I-MOBILE PUBLIC COMPANY LIMITED,SIM,SET,Technology,Information & Communication Technology,www.i-mobilephone.com
447,SIMAT TECHNOLOGIES PUBLIC COMPANY LIMITED,SIMAT,mai,MAI Industry,Medium-Sized Enterprise,www.simat.co.th
448,SINGER THAILAND PUBLIC COMPANY LIMITED,SINGER,SET,Services,Commerce,www.singerthai.co.th
449,SINGHA PARATECH PUBLIC COMPANY LIMITED,SINGHA,SET,Property & Construction,Construction Materials,www.singhaparatech.com
450,SANSIRI PUBLIC COMPANY LIMITED,SIRI,SET,Property & Construction,Property Development,www.sansiri.com
451,SIRI PRIME OFFICE PROPERTY FUND,SIRIP,SET,Property & Construction,Property Fund & REITs,www.scbam.com
452,SIS DISTRIBUTION (THAILAND) PUBLIC COMPANY LIMITED,SIS,SET,Technology,Information & Communication Technology,www.sisthai.com
453,SRITHAI SUPERWARE PUBLIC COMPANY LIMITED,SITHAI,SET,Consumer Products,Home & Office Products,www.srithaisuperware.com
454,SIKARIN PUBLIC COMPANY LIMITED,SKR,SET,Services,Health Care Services,http://www.sikarin.com
455,SOLUTION CORNER (1998) PUBLIC COMPANY LIMITED,SLC,mai,MAI Industry,Medium-Sized Enterprise,www.slc1998.com
456,SMC POWER PUBLIC COMPANY LIMITED,SMC,SET,Industrials,Automotive,http://www.smcpcl.co.th
457,SAMAGGI INSURANCE PUBLIC COMPANY LIMITED,SMG,SET,Financials,Insurance,http://www.scsmg.co.th
458,SAHAMIT MACHINERY PUBLIC COMPANY LIMITED,SMIT,SET,Industrials,Steel,www.sahamit.co.th
459,SYN MUN KONG INSURANCE PUBLIC COMPANY LIMITED,SMK,SET,Financials,Insurance,http://www.smk.co.th
460,SIAM INTER MULTIMEDIA PUBLIC COMPANY LIMITED,SMM,SET,Services,Media & Publishing,www.smm.co.th
461,SAHAMITR PRESSURE CONTAINER PUBLIC COMPANY LIMITED,SMPC,SET,Industrials,Packaging,http://www.smpcplc.com
462,STARS MICROELECTRONICS (THAILAND) PUBLIC COMPANY LIMITED,SMT,SET,Technology,Electronic Components,www.starsmicroelectronics.com
463,SNC FORMER PUBLIC COMPANY LIMITED,SNC,SET,Industrials,Industrial Materials & Machinery,http://www.sncformer.com
464,S & P SYNDICATE PUBLIC COMPANY LIMITED,SNP,SET,Agro & Food Industry,Food & Beverage,www.snpfood.com
465,SOLARTRON PUBLIC COMPANY LIMITED,SOLAR,SET,Resources,Energy & Utilities,www.solartron.co.th
466,S. KHONKAEN FOODS PUBLIC COMPANY LIMITED,SORKON,SET,Agro & Food Industry,Food & Beverage,http://www.sorkon.co.th
467,S. PACK & PRINT PUBLIC COMPANY LIMITED,SPACK,SET,Industrials,Packaging,www.spack.co.th
468,SUPALAI PUBLIC COMPANY LIMITED,SPALI,SET,Property & Construction,Property Development,http://www.supalai.com
469,SAHA PATHANAPIBUL PUBLIC COMPANY LIMITED,SPC,SET,Services,Commerce,www.sahapat.co.th
470,SPCG PUBLIC COMPANY LIMITED,SPCG,SET,Resources,Energy & Utilities,http://www.spcg.co.th
471,SAMUI AIRPORT PROPERTY FUND (LEASEHOLD),SPF,SET,Property & Construction,Property Fund & REITs,www.phatraasset.com
472,THE SIAM PAN GROUP PUBLIC COMPANY LIMITED,SPG,SET,Industrials,Automotive,http://www.siampangroup.com
473,SAHA PATHANA INTER-HOLDING PUBLIC COMPANY LIMITED,SPI,SET,Services,Commerce,www.spi.co.th
474,SIAM SPORT SYNDICATE PUBLIC COMPANY LIMITED,SPORT,SET,Services,Media & Publishing,http://www.siamsport.co.th/
475,SINGLE POINT PARTS (THAILAND) PUBLIC COMPANY LIMITED,SPPT,SET,Technology,Electronic Components,www.spp.co.th
476,S P V I PUBLIC COMPANY LIMITED,SPVI,mai,MAI Industry,Medium-Sized Enterprise,www.spvi.co.th
477,SRI PANWA HOTEL PROPERTY FUND,SPWPF,SET,Property & Construction,Property Fund & REITs,www.scbam.com
478,SRIRACHA CONSTRUCTION PUBLIC COMPANY LIMITED,SRICHA,SET,Property & Construction,Construction Services,www.sricha.com
479,SERMSUK PUBLIC COMPANY LIMITED,SSC,SET,Agro & Food Industry,Food & Beverage,www.sermsukplc.com
480,SURAPON FOODS PUBLIC COMPANY LIMITED,SSF,SET,Agro & Food Industry,Food & Beverage,www.surapon.com
481,SAHAVIRIYA STEEL INDUSTRIES PUBLIC COMPANY LIMITED,SSI,SET,Industrials,Steel,http://www.ssi-steel.com
482,SALA @ SATHORN PROPERTY FUND,SSPF,SET,Property & Construction,Property Fund & REITs,-
483,SIAM STEEL SERVICE CENTER PUBLIC COMPANY LIMITED,SSSC,SET,Industrials,Steel,http://www.ssscth.com
484,SUB SRI THAI PUBLIC COMPANY LIMITED,SST,SET,Agro & Food Industry,Food & Beverage,http://www.subsrithai.co.th
485,SUB SRI THAI PROPERTY FUND,SSTPF,SET,Property & Construction,Property Fund & REITs,-
486,SUBSRITHAI SMART STORAGE PROPERTY FUND,SSTSS,SET,Property & Construction,Property Fund & REITs,www.one-asset.com
487,SRI TRANG AGRO-INDUSTRY PUBLIC COMPANY LIMITED,STA,SET,Agro & Food Industry,Agribusiness,www.sritranggroup.com
488,THAI STANLEY ELECTRIC PUBLIC COMPANY LIMITED,STANLY,SET,Industrials,Automotive,www.thaistanley.com
489,STAR SANITARYWARE PUBLIC COMPANY LIMITED,STAR,mai,MAI Industry,Medium-Sized Enterprise,www.starsanitaryware.com
490,"SINO-THAI ENGINEERING AND CONSTRUCTION PUBLIC CO.,LTD.",STEC,SET,Property & Construction,Construction Services,www.stecon.co.th
491,"SHUN THAI RUBBER GLOVES INDUSTRY PUBLIC CO., LTD",STHAI,SET,Consumer Products,Personal Products & Pharmaceuticals,www.shunthais.com
492,STP&I PUBLIC COMPANY LIMITED,STPI,SET,Property & Construction,Construction Services,www.stpi.co.th
493,SAHA-UNION PUBLIC COMPANY LIMITED,SUC,SET,Consumer Products,Fashion,www.sahaunion.co.th
494,SUPERBLOCK PUBLIC COMPANY LIMITED,SUPER,SET,Property & Construction,Construction Materials,www.superblock.co.th
495,SUSCO PUBLIC COMPANY LIMITED,SUSCO,SET,Resources,Energy & Utilities,http://www.susco.co.th
496,GOLDEN LIME PUBLIC COMPANY LIMITED,SUTHA,SET,Industrials,Petrochemicals & Chemicals,http://www.goldenlime.co.th
497,SAMITIVEJ PUBLIC COMPANY LIMITED,SVH,SET,Services,Health Care Services,www.samitivej.co.th
498,SVI PUBLIC COMPANY LIMITED,SVI,SET,Technology,Electronic Components,www.svi.co.th
499,SVOA PUBLIC COMPANY LIMITED,SVOA,SET,Technology,Information & Communication Technology,www.svoa.co.th
500,SHERWOOD CHEMICALS PUBLIC COMPANY LIMITED,SWC,mai,MAI Industry,Medium-Sized Enterprise,www.sherwood.co.th
501,SYMPHONY COMMUNICATION PUBLIC COMPANY LIMITED,SYMC,SET,Technology,Information & Communication Technology,www.symphony.net.th
502,SYNNEX (THAILAND) PUBLIC COMPANY LIMITED,SYNEX,SET,Technology,Information & Communication Technology,www.synnex.co.th
503,SYNTEC CONSTRUCTION PUBLIC COMPANY LIMITED,SYNTEC,SET,Property & Construction,Construction Services,www.synteccon.com
504,THAI AGRO ENERGY PUBLIC COMPANY LIMITED,TAE,SET,Resources,Energy & Utilities,www.thaiagroenergy.com
505,TAKUNI GROUP PUBLIC COMPANY LIMITED,TAKUNI,mai,MAI Industry,Medium-Sized Enterprise,www.takunigroup.com
506,TAPACO PUBLIC COMPANY LIMITED,TAPAC,mai,MAI Industry,Medium-Sized Enterprise,www.tapaco.com
507,TIPCO ASPHALT PUBLIC COMPANY LIMITED,TASCO,SET,Property & Construction,Construction Materials,www.tipcoasphalt.com
508,THAI BRITISH SECURITY PRINTING PUBLIC COMPANY LIMITED,TBSP,SET,Services,Media & Publishing,www.tbsp.co.th
509,TROPICAL CANNING (THAILAND) PUBLIC COMPANY LIMITED,TC,SET,Agro & Food Industry,Food & Beverage,www.tropical.co.th
510,THANACHART CAPITAL PUBLIC COMPANY LIMITED,TCAP,SET,Financials,Banking,http://www.thanachart.co.th
511,THAI CARBON BLACK PUBLIC COMPANY LIMITED,TCB,SET,Industrials,Petrochemicals & Chemicals,www.birlacarbon.com
512,THAI CAPITAL CORPORATION PUBLIC COMPANY LIMITED,TCC,SET,Resources,Energy & Utilities,www.thaicapital.co.th
513,THAI CENTRAL CHEMICAL PUBLIC COMPANY LIMITED,TCCC,SET,Industrials,Petrochemicals & Chemicals,http://www.tcccthai.com
514,THAI COMMERCIAL INVESTMENT FREEHOLD AND LEASEHOLD FUND,TCIF,SET,Property & Construction,Property Fund & REITs,www.ktam.co.th
515,T.C.J. ASIA PUBLIC COMPANY LIMITED,TCJ,SET,Industrials,Industrial Materials & Machinery,www.tcjasia.com
516,THAILAND CARPET MANUFACTURING PUBLIC COMPANY LIMITED,TCMC,SET,Property & Construction,Construction Materials,www.taiping.co.th
517,THAI COATING INDUSTRIAL PUBLIC COMPANY LIMITED,TCOAT,SET,Industrials,Packaging,-
518,TEAM PRECISION PUBLIC COMPANY LIMITED,TEAM,SET,Technology,Electronic Components,www.teampcba.com
519,THAI PRESIDENT FOODS PUBLIC COMPANY LIMITED,TF,SET,Agro & Food Industry,Food & Beverage,http://www.mama.co.th
520,THAI FACTORY DEVELOPMENT PUBLIC COMPANY LIMITED,TFD,SET,Property & Construction,Property Development,www.tfd-factory.com
521,THAI FILM INDUSTRIES PUBLIC COMPANY LIMITED,TFI,SET,Industrials,Packaging,www.thaifilmind.com
522,TICON PROPERTY FUND,TFUND,SET,Property & Construction,Property Fund & REITs,-
523,THAI-GERMAN CERAMIC INDUSTRY PUBLIC COMPANY LIMITED,TGCI,SET,Property & Construction,Construction Materials,www.campanatiles.com
524,THAI-GERMAN PRODUCTS PUBLIC COMPANY LIMITED,TGPRO,SET,Industrials,Steel,www.tgpro.co.th
525,TICON INDUSTRIAL GROWTH LEASEHOLD PROPERTY FUND,TGROWTH,SET,Property & Construction,Property Fund & REITs,www.scbam.com
526,TONG HUA COMMUNICATIONS PUBLIC COMPANY LIMITED,TH,SET,Services,Media & Publishing,www.thaizhonghua.com
527,THAI AIRWAYS INTERNATIONAL PUBLIC COMPANY LIMITED,THAI,SET,Services,Transportation & Logistics,http://www.thaiairways.com
528,THANASIRI GROUP PUBLIC COMPANY LIMITED,THANA,mai,MAI Industry,Medium-Sized Enterprise,www.thanasiri.com
529,RATCHTHANI LEASING PUBLIC COMPANY LIMITED,THANI,SET,Financials,Finance & Securities,www.ratchthani.com
530,THAICOM PUBLIC COMPANY LIMITED,THCOM,SET,Technology,Information & Communication Technology,www.thaicom.net
531,THE STEEL PUBLIC COMPANY LIMITED,THE,SET,Industrials,Steel,www.thaiyuanmetal.com
532,THAI HOTEL INVESTMENT FREEHOLD AND LEASEHOLD PROPERTY FUND,THIF,SET,Property & Construction,Property Fund & REITs,www.ktam.co.th
533,THANTAWAN INDUSTRY PUBLIC COMPANY LIMITED,THIP,SET,Industrials,Packaging,www.thantawan.com
534,TONGKAH HARBOUR PUBLIC COMPANY LIMITED,THL,SET,Resources,Mining,www.tongkahharbour.com
535,THAI REINSURANCE PUBLIC COMPANY LIMITED,THRE,SET,Financials,Insurance,www.thaire.co.th
536,THAIRE LIFE ASSURANCE PUBLIC COMPANY LIMITED,THREL,SET,Financials,Insurance,www.thairelife.co.th
537,THE THAI INSURANCE PUBLIC COMPANY LIMITED,TIC,SET,Financials,Insurance,www.thaiins.com
538,TICON INDUSTRIAL CONNECTION PUBLIC COMPANY LIMITED,TICON,SET,Property & Construction,Property Development,http://www.ticon.co.th
539,THAI INDUSTRIAL & ENGINEERING SERVICE PUBLIC COMPANY LIMITED,TIES,mai,MAI Industry,Medium-Sized Enterprise,http://www.tiesco.co.th
540,THAI INDUSTRIAL FUND 1,TIF1,SET,Property & Construction,Property Fund & REITs,-
541,DHIPAYA INSURANCE PUBLIC COMPANY LIMITED,TIP,SET,Financials,Insurance,www.dhipaya.co.th
542,TIPCO FOODS PUBLIC COMPANY LIMITED,TIPCO,SET,Agro & Food Industry,Food & Beverage,http://www.tipco.net
543,TISCO FINANCIAL GROUP PUBLIC COMPANY LIMITED,TISCO,SET,Financials,Banking,http://www.tisco.co.th
544,THAILAND IRON WORKS PUBLIC COMPANY LIMITED,TIW,SET,Industrials,Steel,www.tiw.co.th
545,THITIKORN PUBLIC COMPANY LIMITED,TK,SET,Financials,Finance & Securities,www.tk.co.th
546,T.K.S. TECHNOLOGIES PUBLIC COMPANY LIMITED,TKS,SET,Services,Media & Publishing,http://www.tks.co.th
547,T.KRUNGTHAI INDUSTRIES PUBLIC COMPANY LIMITED,TKT,SET,Industrials,Automotive,www.tkrungthai.com
548,TESCO LOTUS RETAIL GROWTH FREEHOLD AND LEASEHOLD PROPERTY FUND,TLGF,SET,Property & Construction,Property Fund & REITs,-
549,TPARK LOGISTICS PROPERTY FUND,TLOGIS,SET,Property & Construction,Property Fund & REITs,http://tlogis-th.listedcompany.com
550,THAILUXE ENTERPRISES PUBLIC COMPANY LIMITED,TLUXE,SET,Agro & Food Industry,Agribusiness,http://www.thailuxe.com
551,TMB BANK PUBLIC COMPANY LIMITED,TMB,SET,Financials,Banking,http://www.tmbbank.com
552,T.M.C. INDUSTRIAL PUBLIC COMPANY LIMITED,TMC,mai,MAI Industry,Medium-Sized Enterprise,www.tmc.co.th
553,THAI METAL DRUM MANUFACTURING PUBLIC COMPANY LIMITED,TMD,SET,Industrials,Packaging,www.thaimetaldrum.com
554,TEERA-MONGKOL INDUSTRY PUBLIC COMPANY LIMITED,TMI,mai,MAI Industry,Medium-Sized Enterprise,www.thaiballast.com
555,T S FLOUR MILL PUBLIC COMPANY LIMITED,TMILL,mai,MAI Industry,Medium-Sized Enterprise,www.tmill.co.th
556,THAI METAL TRADE PUBLIC COMPANY LIMITED,TMT,SET,Industrials,Steel,www.thaimetaltrade.com
557,THAI MITSUWA PUBLIC COMPANY LIMITED,TMW,mai,MAI Industry,Medium-Sized Enterprise,http://www.thaimitsuwa.com
558,THAI NONDESTRUCTIVE TESTING PUBLIC COMPANY LIMITED,TNDT,mai,MAI Industry,Medium-Sized Enterprise,www.tndt.co.th
559,THAI NAKARIN HOSPITAL PUBLIC COMPANY LIMITED,TNH,mai,MAI Industry,Medium-Sized Enterprise,www.thainakarin.co.th
560,TRINITY WATTHANA PUBLIC COMPANY LIMITED,TNITY,SET,Financials,Finance & Securities,http://www.trinitythai.com
561,THANULUX PUBLIC COMPANY LIMITED,TNL,SET,Consumer Products,Fashion,www.thanulux.com
562,THAI NAM PLASTIC PUBLIC COMPANY LIMITED,TNPC,SET,Industrials,Automotive,www.thainam.com
563,TRINITY FREEHOLD AND LEASEHOLD PROPERTY FUND,TNPF,SET,Property & Construction,Property Fund & REITs,http://www.finansa-asset.com
564,THAI OPTICAL GROUP PUBLIC COMPANY LIMITED,TOG,SET,Consumer Products,Personal Products & Pharmaceuticals,http://www.thaiopticalgroup.com
565,THAI OIL PUBLIC COMPANY LIMITED,TOP,SET,Resources,Energy & Utilities,http://www.thaioilgroup.com
566,THAI O.P.P. PUBLIC COMPANY LIMITED,TOPP,SET,Industrials,Packaging,www.topp.co.th
567,THAI POLY ACRYLIC PUBLIC COMPANY LIMITED,TPA,SET,Industrials,Petrochemicals & Chemicals,http://thaipolyacrylic.com
568,THAI PLASPAC PUBLIC COMPANY LIMITED,TPAC,mai,MAI Industry,Medium-Sized Enterprise,www.thaiplaspac.com
569,THAI PLASTIC AND CHEMICALS PUBLIC COMPANY LIMITED,TPC,SET,Industrials,Petrochemicals & Chemicals,www.thaiplastic.co.th
570,TEXTILE PRESTIGE PUBLIC COMPANY LIMITED,TPCORP,SET,Consumer Products,Fashion,www.tpcorp.co.th
571,TPI POLENE PUBLIC COMPANY LIMITED,TPIPL,SET,Property & Construction,Construction Materials,http://www.tpipolene.co.th
572,THAI POLYCONS PUBLIC COMPANY LIMITED,TPOLY,SET,Property & Construction,Construction Services,www.thaipolycons.co.th
573,THAI PACKAGING & PRINTING PUBLIC COMPANY LIMITED,TPP,SET,Industrials,Packaging,www.tpppack.com
574,THAI PROPERTY PUBLIC COMPANY LIMITED,TPROP,SET,-,Companies Under Rehabilitation,-
575,THAI RAYON PUBLIC COMPANY LIMITED,TR,SET,Consumer Products,Fashion,www.thairayon.com
576,TRC CONSTRUCTION PUBLIC COMPANY LIMITED,TRC,SET,Property & Construction,Construction Services,www.trc-con.com
577,Thai Retail Investment Fund,TRIF,SET,Property & Construction,Property Fund & REITs,-
578,TRANG SEAFOOD PRODUCTS PUBLIC COMPANY LIMITED,TRS,SET,Agro & Food Industry,Agribusiness,http://www.trstrang.com/
579,TIRATHAI PUBLIC COMPANY LIMITED,TRT,mai,MAI Industry,Medium-Sized Enterprise,http://www.tirathai.co.th
580,THAI RUNG UNION CAR PUBLIC COMPANY LIMITED,TRU,SET,Industrials,Automotive,http://www.thairung.co.th
581,"THAI RUBBER LATEX CORPORATION (THAILAND) PUBLIC CO.,LTD.",TRUBB,SET,Agro & Food Industry,Agribusiness,www.thaitex.com
582,TRUE CORPORATION PUBLIC COMPANY LIMITED,TRUE,SET,Technology,Information & Communication Technology,http://www.truecorp.co.th
583,TRUE TELECOMMUNICATIONS GROWTH INFRASTRUCTURE FUND,TRUEIF,SET,Technology,Information & Communication Technology,www.scbam.com
584,THAI STEEL CABLE PUBLIC COMPANY LIMITED,TSC,SET,Industrials,Automotive,http://www.thaisteelcable.com
585,THREE SIXTY FIVE PUBLIC COMPANY LIMITED,TSF,mai,MAI Industry,Medium-Sized Enterprise,www.365pcl.com
586,THE THAI SETAKIJ INSURANCE PUBLIC COMPANY LIMITED,TSI,SET,Financials,Insurance,www.tsi.co.th
587,THIENSURAT PUBLIC COMPANY LIMITED,TSR,SET,Consumer Products,Home & Office Products,www.thiensurat.co.th
588,THAI SUGAR TERMINAL PUBLIC COMPANY LIMITED,TSTE,SET,Services,Transportation & Logistics,www.tstegroup.com
589,TATA STEEL (THAILAND) PUBLIC COMPANY LIMITED,TSTH,SET,Industrials,Steel,www.tatasteelthailand.com
590,TT&T PUBLIC COMPANY LIMITED,TT&T,SET,Technology,Information & Communication Technology,www.ttt.co.th
591,THORESEN THAI AGENCIES PUBLIC COMPANY LIMITED,TTA,SET,Services,Transportation & Logistics,http://www.thoresen.com
592,TOYO-THAI CORPORATION PUBLIC COMPANY LIMITED,TTCL,SET,Property & Construction,Construction Services,www.toyo-thai.com
593,THAI TEXTILE INDUSTRY PUBLIC COMPANY LIMITED,TTI,SET,Consumer Products,Fashion,www.tti.co.th
594,TTL INDUSTRIES PUBLIC COMPANY LIMITED,TTL,SET,Consumer Products,Fashion,-
595,TALAAD THAI LEASEHOLD PROPERTY FUND,TTLPF,SET,Property & Construction,Property Fund & REITs,-
596,THAI TORAY TEXTILE MILLS PUBLIC COMPANY LIMITED,TTTM,SET,Consumer Products,Fashion,-
597,TTW PUBLIC COMPANY LIMITED,TTW,SET,Resources,Energy & Utilities,http://www.thaitap.com
598,THAI UNIQUE COIL CENTER PUBLIC COMPANY LIMITED,TUCC,SET,Industrials,Steel,www.tuccplc.com
599,THAI UNION FROZEN PRODUCTS PUBLIC COMPANY LIMITED,TUF,SET,Agro & Food Industry,Food & Beverage,http://www.thaiuniongroup.com
600,T.U. DOME RESIDENTIAL COMPLEX LEASEHOLD PROPERTY FUND,TU-PF,SET,Property & Construction,Property Fund & REITs,-
601,TV DIRECT PUBLIC COMPANY LIMITED,TVD,mai,MAI Industry,Medium-Sized Enterprise,http://www.tvdirect.tv
602,THAIVIVAT INSURANCE PUBLIC COMPANY LIMITED,TVI,SET,Financials,Insurance,http://www.thaivivat.co.th
603,THAI VEGETABLE OIL PUBLIC COMPANY LIMITED,TVO,SET,Agro & Food Industry,Food & Beverage,www.tvothai.com
604,THAI WAH FOOD PRODUCTS PUBLIC COMPANY LIMITED,TWFP,SET,Agro & Food Industry,Food & Beverage,www.twfp.co.th
605,THAI WIRE PRODUCTS PUBLIC COMPANY LIMITED,TWP,SET,Industrials,Steel,www.thaiwire.com
606,THAI WAH STARCH PUBLIC COMPANY LIMITED,TWS,SET,Agro & Food Industry,Agribusiness,www.thaiwah.com
607,TWZ CORPORATION PUBLIC COMPANY LIMITED,TWZ,SET,Technology,Information & Communication Technology,www.twz.co.th
608,"TYCOONS WORLDWIDE GROUP (THAILAND) PUBLIC CO.,LTD.",TYCN,SET,Industrials,Steel,www.tycons.com
609,UAC GLOBAL PUBLIC COMPANY LIMITED,UAC,mai,MAI Industry,Medium-Sized Enterprise,www.uac.co.th
610,UBIS (ASIA) PUBLIC COMPANY LIMITED,UBIS,mai,MAI Industry,Medium-Sized Enterprise,www.ubisasia.com
611,UNIMIT ENGINEERING PUBLIC COMPANY LIMITED,UEC,mai,MAI Industry,Medium-Sized Enterprise,www.unimit.com
612,UNION INTRACO PUBLIC COMPANY LIMITED,UIC,mai,MAI Industry,Medium-Sized Enterprise,www.unionintraco.co.th
613,UNION PETROCHEMICAL PUBLIC COMPANY LIMITED,UKEM,mai,MAI Industry,Medium-Sized Enterprise,www.unionpetrochemical.com
614,THE UNION MOSAIC INDUSTRY PUBLIC COMPANY LIMITED,UMI,SET,Property & Construction,Construction Materials,www.umi-tiles.com
615,UNIQUE MINING SERVICES PUBLIC COMPANY LIMITED,UMS,mai,MAI Industry,Medium-Sized Enterprise,http://www.umspcl.com
616,UNILOFT PROPERTY FUND,UNIPF,SET,Property & Construction,Property Fund & REITs,www.one-asset.com
617,UNIQUE ENGINEERING AND CONSTRUCTION PUBLIC COMPANY LIMITED,UNIQ,SET,Property & Construction,Construction Services,http://www.unique.co.th
618,UOB FREEHOLD EIGHT THONGLOR PROPERTY FUND,UOB8TF,SET,Property & Construction,Property Fund & REITs,-
619,UOB KAY HIAN SECURITIES (THAILAND) PUBLIC COMPANY LIMITED,UOBKH,SET,Financials,Finance & Securities,www.u-trade.co.th
620,UNION PLASTIC PUBLIC COMPANY LIMITED,UP,SET,Industrials,Petrochemicals & Chemicals,www.unionplastic.co.th
621,UNION PIONEER PUBLIC COMPANY LIMITED,UPF,SET,Consumer Products,Fashion,www.unionpioneer.co.th
622,UNITED PALM OIL INDUSTRY PUBLIC COMPANY LIMITED,UPOIC,SET,Agro & Food Industry,Agribusiness,www.upoic.co.th
623,URBANA PROPERTY FUND (LEASE HOLD),URBNPF,SET,Property & Construction,Property Fund & REITs,http://www.phatraasset.com
624,UNION TEXTILE INDUSTRIES PUBLIC COMPANY LIMITED,UT,SET,Consumer Products,Fashion,www.ut.co.th
625,UNITED PAPER PUBLIC COMPANY LIMITED,UTP,SET,Industrials,Paper & Printing Materials,www.unitedpaper.co.th
626,UNIVENTURES PUBLIC COMPANY LIMITED,UV,SET,Property & Construction,Property Development,www.univentures.co.th
627,UNIVANICH PALM OIL PUBLIC COMPANY LIMITED,UVAN,SET,Agro & Food Industry,Agribusiness,www.univanich.com
628,UA WITHYA PUBLIC COMPANY LIMITED,UWC,mai,MAI Industry,Medium-Sized Enterprise,www.uwc.co.th
629,VAROPAKORN PUBLIC COMPANY LIMITED,VARO,SET,Industrials,Industrial Materials & Machinery,http://www.varopakorn.com
630,VGI GLOBAL MEDIA PUBLIC COMPANY LIMITED,VGI,SET,Services,Media & Publishing,www.vgi.co.th
631,VIBHAVADI MEDICAL CENTER PUBLIC COMPANY LIMITED,VIBHA,SET,Services,Health Care Services,http://www.vibhavadi.com
632,SRIVICHAIVEJVIVAT PUBLIC COMPANY LIMITED,VIH,SET,Services,Health Care Services,www.vichaivej.com
633,VANACHAI GROUP PUBLIC COMPANY LIMITED,VNG,SET,Property & Construction,Construction Materials,www.vanachai.com
634,VINYTHAI PUBLIC COMPANY LIMITED,VNT,SET,Industrials,Petrochemicals & Chemicals,www.vinythai.co.th
635,"VINTAGE ENGINEERING PUBLIC CO., LTD.",VTE,mai,MAI Industry,Medium-Sized Enterprise,www.vte.co.th
636,THAI WACOAL PUBLIC COMPANY LIMITED,WACOAL,SET,Consumer Products,Fashion,www.wacoal.co.th
637,WATTANA CAPITAL PUBLIC COMPANY LIMITED,WAT,SET,Property & Construction,Property Development,www.wattanacapital.co.th
638,WAVE ENTERTAINMENT PUBLIC COMPANY LIMITED,WAVE,SET,Services,Media & Publishing,www.wave-groups.com
639,WHITE GROUP PUBLIC COMPANY LIMITED,WG,SET,Industrials,Petrochemicals & Chemicals,www.whitegroup.co.th
640,WHA CORPORATION PUBLIC COMPANY LIMITED,WHA,SET,Property & Construction,Property Development,http://www.wha.co.th
641,WHA PREMIUM FACTORY AND WAREHOUSE FREEHOLD AND LEASEHOLD PROPERTY FUND,WHAPF,SET,Property & Construction,Property Fund & REITs,-
642,WIIK & HOEGLUND PUBLIC COMPANY LIMITED,WIIK,SET,Property & Construction,Construction Materials,www.wiik-hoeglund.com
643,WYNCOAST INDUSTRIAL PARK PUBLIC COMPANY LIMITED,WIN,SET,Property & Construction,Property Development,www.wyncoast.com
644,WINNER GROUP ENTERPRISE PUBLIC COMPANY LIMITED,WINNER,mai,MAI Industry,Medium-Sized Enterprise,www.winnergroup.co.th
645,WORKPOINT ENTERTAINMENT PUBLIC COMPANY LIMITED,WORK,SET,Services,Media & Publishing,www.workpoint.co.th
646,WORLD CORPORATION PUBLIC COMPANY LIMITED,WORLD,SET,-,Companies Under Rehabilitation,www.worldcorp.co.th
647,WE RETAIL PUBLIC COMPANY LIMITED,WR,SET,-,Companies Under Rehabilitation,-
648,EXOTIC FOOD PUBLIC COMPANY LIMITED,XO,mai,MAI Industry,Medium-Sized Enterprise,www.exoticfoodthailand.com
649,YONG THAI PUBLIC COMPANY LIMITED,YCI,SET,Industrials,Petrochemicals & Chemicals,www.yongthaipubliccompany.wordpress.com
650,YARNAPUND PUBLIC COMPANY LIMITED,YNP,SET,Industrials,Automotive,WWW.YARNAPUND.COM
651,YUASA BATTERY (THAILAND) PUBLIC COMPANY LIMITED,YUASA,mai,MAI Industry,Medium-Sized Enterprise,www.yuasathai.com
652,SEAMICO SECURITIES PUBLIC COMPANY LIMITED,ZMICO,SET,Financials,Finance & Securities,www.seamico.com
